Fiscal Year,District LEA,District Description,Fund ID,Object Detail,Budget,Amount
17,0101000,DEWITT SCHOOL DISTRICT,2001,21200,15,0
17,0101000,DEWITT SCHOOL DISTRICT,6750,45650,20000,2551.76
17,0101000,DEWITT SCHOOL DISTRICT,7006,17900,0,78.92
17,0101000,DEWITT SCHOOL DISTRICT,7161,17210,1000,0
17,0101000,DEWITT SCHOOL DISTRICT,7300,17110,2500,10311
17,0101000,DEWITT SCHOOL DISTRICT,7318,17310,0,1587
17,0101000,DEWITT SCHOOL DISTRICT,7494,17220,0,3140
17,0101000,DEWITT SCHOOL DISTRICT,8000,16900,60000,0
17,0101000,DEWITT SCHOOL DISTRICT,1212,52200,65136.9,22642
17,0101000,DEWITT SCHOOL DISTRICT,2001,31103,75000,0
17,0101000,DEWITT SCHOOL DISTRICT,6557,45167,156600,44759.92
17,0101000,DEWITT SCHOOL DISTRICT,7852,17210,310,491.25
17,0101000,DEWITT SCHOOL DISTRICT,7987,52700,0,250
17,0101000,DEWITT SCHOOL DISTRICT,2001,11110,3900000,1164931.5
17,0101000,DEWITT SCHOOL DISTRICT,7004,52700,500,777
17,0101000,DEWITT SCHOOL DISTRICT,3001,52300,931450.32,0
17,0101000,DEWITT SCHOOL DISTRICT,7330,17210,4000,0
17,0101000,DEWITT SCHOOL DISTRICT,7414,17210,22000,2534
17,0101000,DEWITT SCHOOL DISTRICT,7419,17220,0,30
17,0101000,DEWITT SCHOOL DISTRICT,7419,52700,0,26
17,0101000,DEWITT SCHOOL DISTRICT,7801,17900,0,840
17,0101000,DEWITT SCHOOL DISTRICT,7121,17210,100,163.77
17,0101000,DEWITT SCHOOL DISTRICT,7300,17900,0,400
17,0101000,DEWITT SCHOOL DISTRICT,1246,52200,10400,0
17,0101000,DEWITT SCHOOL DISTRICT,7141,17210,4000,1036
17,0101000,DEWITT SCHOOL DISTRICT,7414,17220,0,12786
17,0101000,DEWITT SCHOOL DISTRICT,7419,19800,100,90
17,0101000,DEWITT SCHOOL DISTRICT,2001,53400,0,3932.89
17,0101000,DEWITT SCHOOL DISTRICT,2277,32372,158016,39876
17,0101000,DEWITT SCHOOL DISTRICT,6784,45977,26434.75,3081.03
17,0101000,DEWITT SCHOOL DISTRICT,7414,19800,1500,1030
17,0101000,DEWITT SCHOOL DISTRICT,2217,31450,0,0
17,0101000,DEWITT SCHOOL DISTRICT,3001,15100,500,162.37
17,0101000,DEWITT SCHOOL DISTRICT,6752,45913,30000,23244.83
17,0101000,DEWITT SCHOOL DISTRICT,7986,52700,1000,1000
17,0101000,DEWITT SCHOOL DISTRICT,2001,17110,16000,0
17,0101000,DEWITT SCHOOL DISTRICT,2223,32256,32741,32741
17,0101000,DEWITT SCHOOL DISTRICT,7416,17310,100,162
17,0101000,DEWITT SCHOOL DISTRICT,8000,45520,120000,21643.28
17,0101000,DEWITT SCHOOL DISTRICT,3404,32924,400000,262421.2
17,0101000,DEWITT SCHOOL DISTRICT,7130,17210,7600,125
17,0101000,DEWITT SCHOOL DISTRICT,8000,16220,14000,0
17,0101000,DEWITT SCHOOL DISTRICT,7493,17220,0,30
17,0101000,DEWITT SCHOOL DISTRICT,7130,17900,20,12.5
17,0101000,DEWITT SCHOOL DISTRICT,7333,17310,0,285
17,0104000,STUTTGART SCHOOL DISTRICT,2223,32256,42537,42537
17,0104000,STUTTGART SCHOOL DISTRICT,3008,15100,0,658.59
17,0104000,STUTTGART SCHOOL DISTRICT,6784,45977,36456.86,1699.56
17,0104000,STUTTGART SCHOOL DISTRICT,7649,17400,0,345
17,0104000,STUTTGART SCHOOL DISTRICT,7662,17900,0,16350
17,0104000,STUTTGART SCHOOL DISTRICT,2010,19200,25000,0
17,0104000,STUTTGART SCHOOL DISTRICT,6752,45913,60000,979.31
17,0104000,STUTTGART SCHOOL DISTRICT,2001,31103,90000,0
17,0104000,STUTTGART SCHOOL DISTRICT,6570,45310,33950,0
17,0104000,STUTTGART SCHOOL DISTRICT,7061,17210,0,752.27
17,0104000,STUTTGART SCHOOL DISTRICT,7419,17300,0,180
17,0104000,STUTTGART SCHOOL DISTRICT,8001,16900,1400,435.16
17,0104000,STUTTGART SCHOOL DISTRICT,2012,19200,0,30000
17,0104000,STUTTGART SCHOOL DISTRICT,7662,19200,0,19650
17,0104000,STUTTGART SCHOOL DISTRICT,2240,32310,6283.69,0
17,0104000,STUTTGART SCHOOL DISTRICT,2244,32314,5254,1406
17,0104000,STUTTGART SCHOOL DISTRICT,3009,19200,0,49500
17,0104000,STUTTGART SCHOOL DISTRICT,7687,19200,0,100
17,0104000,STUTTGART SCHOOL DISTRICT,8001,45510,520000,42180.14
17,0104000,STUTTGART SCHOOL DISTRICT,8001,45512,13500,1025.64
17,0104000,STUTTGART SCHOOL DISTRICT,6702,45613,378416.07,86311.05
17,0104000,STUTTGART SCHOOL DISTRICT,2001,19200,0,2.7
17,0104000,STUTTGART SCHOOL DISTRICT,2001,19800,2000,0
17,0104000,STUTTGART SCHOOL DISTRICT,2001,19900,500,102300
17,0104000,STUTTGART SCHOOL DISTRICT,6505,45114,47372.51,15746.66
17,0104000,STUTTGART SCHOOL DISTRICT,6563,45173,0,0
17,0104000,STUTTGART SCHOOL DISTRICT,7444,17400,0,10
17,0104000,STUTTGART SCHOOL DISTRICT,8001,16215,45000,16491.2
17,0104000,STUTTGART SCHOOL DISTRICT,2398,32920,10000,0
17,0104000,STUTTGART SCHOOL DISTRICT,4000,52200,1130517.26,309153.14
17,0104000,STUTTGART SCHOOL DISTRICT,4000,52300,0,9437.92
17,0104000,STUTTGART SCHOOL DISTRICT,7711,17110,0,33853.81
17,0104000,STUTTGART SCHOOL DISTRICT,8001,16220,10000,2129.3
17,0104000,STUTTGART SCHOOL DISTRICT,7111,17900,0,400
17,0104000,STUTTGART SCHOOL DISTRICT,7419,17310,0,795
17,0104000,STUTTGART SCHOOL DISTRICT,2271,32361,1000,250
17,0104000,STUTTGART SCHOOL DISTRICT,3000,15100,0,2126.95
17,0104000,STUTTGART SCHOOL DISTRICT,7613,17210,0,3930.5
17,0104000,STUTTGART SCHOOL DISTRICT,7686,17210,0,1020
17,0104000,STUTTGART SCHOOL DISTRICT,8001,45561,70000,0
17,0104000,STUTTGART SCHOOL DISTRICT,2001,11110,5350000,1247756.24
17,0104000,STUTTGART SCHOOL DISTRICT,2001,32290,65133.53,65133.53
17,0104000,STUTTGART SCHOOL DISTRICT,2218,31460,86564,0
17,0104000,STUTTGART SCHOOL DISTRICT,1010,52200,0,800
17,0104000,STUTTGART SCHOOL DISTRICT,1365,52200,113466,20323.72
17,0104000,STUTTGART SCHOOL DISTRICT,2001,19130,500,0
17,0104000,STUTTGART SCHOOL DISTRICT,6501,45110,606997.3,121333.14
17,0104000,STUTTGART SCHOOL DISTRICT,7000,15100,0,183.31
17,0104000,STUTTGART SCHOOL DISTRICT,7111,19200,0,725
17,0104000,STUTTGART SCHOOL DISTRICT,7620,17400,0,5871
17,0104000,STUTTGART SCHOOL DISTRICT,7630,17400,0,1110
17,0104000,STUTTGART SCHOOL DISTRICT,7711,17210,0,0
17,0104000,STUTTGART SCHOOL DISTRICT,8001,45520,235000,18206.3
17,0104000,STUTTGART SCHOOL DISTRICT,8001,45540,10000,728.42
17,0104000,STUTTGART SCHOOL DISTRICT,2281,32381,558612,152349
17,0104000,STUTTGART SCHOOL DISTRICT,7634,17400,0,190
17,0104000,STUTTGART SCHOOL DISTRICT,1240,52200,5120.77,1160.22
17,0104000,STUTTGART SCHOOL DISTRICT,1275,52200,42286.73,10527.53
17,0104000,STUTTGART SCHOOL DISTRICT,2001,13190,3000,0
17,0104000,STUTTGART SCHOOL DISTRICT,7613,17400,0,1697.5
17,0104000,STUTTGART SCHOOL DISTRICT,7660,17400,0,555.2
17,0104000,STUTTGART SCHOOL DISTRICT,1246,52200,15000,0
17,0104000,STUTTGART SCHOOL DISTRICT,2394,32915,5116,2558
17,0104000,STUTTGART SCHOOL DISTRICT,7632,17210,0,600
17,0104000,STUTTGART SCHOOL DISTRICT,7635,17210,0,21173
17,0104000,STUTTGART SCHOOL DISTRICT,2001,52900,8131,0
17,0104000,STUTTGART SCHOOL DISTRICT,3000,19200,0,112935.93
17,0104000,STUTTGART SCHOOL DISTRICT,7201,19200,0,100
17,0104000,STUTTGART SCHOOL DISTRICT,1000,52200,6030377.82,1115793.54
17,0104000,STUTTGART SCHOOL DISTRICT,2001,52300,469254.75,469254.75
17,0104000,STUTTGART SCHOOL DISTRICT,3012,52300,171829.18,171829.18
17,0104000,STUTTGART SCHOOL DISTRICT,7444,17220,0,964.41
17,0104000,STUTTGART SCHOOL DISTRICT,1244,52200,1725,475
17,0104000,STUTTGART SCHOOL DISTRICT,2001,11160,40000,10055.99
17,0104000,STUTTGART SCHOOL DISTRICT,7202,17900,0,12
17,0104000,STUTTGART SCHOOL DISTRICT,1223,52200,4000,0
17,0104000,STUTTGART SCHOOL DISTRICT,7202,19200,0,159.23
17,0104000,STUTTGART SCHOOL DISTRICT,7611,17400,0,150
17,0104000,STUTTGART SCHOOL DISTRICT,2000,52201,10852253.4,0
17,0104000,STUTTGART SCHOOL DISTRICT,2001,11140,330000,35491.28
17,0104000,STUTTGART SCHOOL DISTRICT,2073,19200,10000,5050
17,0104000,STUTTGART SCHOOL DISTRICT,7112,17900,0,18.51
17,0104000,STUTTGART SCHOOL DISTRICT,7201,17220,0,40731
17,0104000,STUTTGART SCHOOL DISTRICT,8001,32520,7100,0
17,0104000,STUTTGART SCHOOL DISTRICT,2001,15100,6500,2705.71
17,0104000,STUTTGART SCHOOL DISTRICT,2276,32371,20000,0
17,0104000,STUTTGART SCHOOL DISTRICT,8001,16110,105000,37786.7
17,0104000,STUTTGART SCHOOL DISTRICT,2365,32710,214332,89024.7
17,0104000,STUTTGART SCHOOL DISTRICT,3010,19200,5000,0
17,0104000,STUTTGART SCHOOL DISTRICT,7638,17400,0,535
17,0104000,STUTTGART SCHOOL DISTRICT,8657,45542,48785,357.88
17,0104000,STUTTGART SCHOOL DISTRICT,1281,52200,254095.83,47626.28
17,0104000,STUTTGART SCHOOL DISTRICT,2001,11120,1850000,0
17,0104000,STUTTGART SCHOOL DISTRICT,2246,32250,12807.16,0
17,0104000,STUTTGART SCHOOL DISTRICT,3007,15100,0,1143.71
17,0104000,STUTTGART SCHOOL DISTRICT,7060,15100,0,48.68
17,0104000,STUTTGART SCHOOL DISTRICT,7633,17400,0,935
17,0104000,STUTTGART SCHOOL DISTRICT,7645,52700,0,-100
17,0104000,STUTTGART SCHOOL DISTRICT,7677,17400,0,100
17,0104000,STUTTGART SCHOOL DISTRICT,8001,45541,5000,1288.71
17,0104000,STUTTGART SCHOOL DISTRICT,2001,31101,5559528,1516236
17,0104000,STUTTGART SCHOOL DISTRICT,2293,32415,112666.61,56333.38
17,0104000,STUTTGART SCHOOL DISTRICT,7442,19200,0,2600
17,0104000,STUTTGART SCHOOL DISTRICT,7632,17400,0,1485
17,0104000,STUTTGART SCHOOL DISTRICT,7635,17400,0,3922
17,0104000,STUTTGART SCHOOL DISTRICT,7660,17210,0,15855
17,0104000,STUTTGART SCHOOL DISTRICT,1011,52200,7343.92,7343.92
17,0104000,STUTTGART SCHOOL DISTRICT,2001,41200,2500,0
17,0104000,STUTTGART SCHOOL DISTRICT,2275,32370,53733,42986
17,0104000,STUTTGART SCHOOL DISTRICT,2952,32252,8650,8650
17,0104000,STUTTGART SCHOOL DISTRICT,3010,52200,5000,0
17,0104000,STUTTGART SCHOOL DISTRICT,6750,45650,43000,6084.21
17,0104000,STUTTGART SCHOOL DISTRICT,2001,13140,50000,18212
17,0104000,STUTTGART SCHOOL DISTRICT,7442,17210,0,745
17,0104000,STUTTGART SCHOOL DISTRICT,2000,52200,844441.71,0
17,0104000,STUTTGART SCHOOL DISTRICT,2001,13160,10500,3150
17,0104000,STUTTGART SCHOOL DISTRICT,6756,45925,101309.13,42804.9
17,0104000,STUTTGART SCHOOL DISTRICT,7645,17400,0,880
17,0104000,STUTTGART SCHOOL DISTRICT,7648,17400,0,920
17,0201000,CROSSETT SCHOOL DISTRICT,7322,17220,0,7952
17,0201000,CROSSETT SCHOOL DISTRICT,7838,17900,0,9022.87
17,0201000,CROSSETT SCHOOL DISTRICT,7849,17200,0,130
17,0201000,CROSSETT SCHOOL DISTRICT,1365,52200,115722,0
17,0201000,CROSSETT SCHOOL DISTRICT,4000,52200,556041.35,0
17,0201000,CROSSETT SCHOOL DISTRICT,7735,17310,0,2725
17,0201000,CROSSETT SCHOOL DISTRICT,2001,13120,1000,0
17,0201000,CROSSETT SCHOOL DISTRICT,7836,17900,0,500
17,0201000,CROSSETT SCHOOL DISTRICT,7849,17310,0,180
17,0201000,CROSSETT SCHOOL DISTRICT,8000,16215,8000,3552.75
17,0201000,CROSSETT SCHOOL DISTRICT,3404,52300,16000000,0
17,0201000,CROSSETT SCHOOL DISTRICT,7123,17220,0,404
17,0201000,CROSSETT SCHOOL DISTRICT,7733,17220,0,1225.75
17,0201000,CROSSETT SCHOOL DISTRICT,7955,19200,0,13000
17,0201000,CROSSETT SCHOOL DISTRICT,7955,19900,0,-13000
17,0201000,CROSSETT SCHOOL DISTRICT,2001,11150,225000,0
17,0201000,CROSSETT SCHOOL DISTRICT,2001,52900,23019.4,0
17,0201000,CROSSETT SCHOOL DISTRICT,3300,52200,1581.26,1581.26
17,0201000,CROSSETT SCHOOL DISTRICT,6752,45913,50000,63
17,0201000,CROSSETT SCHOOL DISTRICT,7000,19200,0,5325.08
17,0201000,CROSSETT SCHOOL DISTRICT,7727,17220,0,1261
17,0201000,CROSSETT SCHOOL DISTRICT,1281,52200,297779.21,0
17,0201000,CROSSETT SCHOOL DISTRICT,2223,32256,44714,44714
17,0201000,CROSSETT SCHOOL DISTRICT,2240,32310,6500,0
17,0201000,CROSSETT SCHOOL DISTRICT,2244,32314,1480,1480
17,0201000,CROSSETT SCHOOL DISTRICT,2265,32355,35000,0
17,0201000,CROSSETT SCHOOL DISTRICT,6702,45613,398043.21,95136.07
17,0201000,CROSSETT SCHOOL DISTRICT,7726,17220,0,525.72
17,0201000,CROSSETT SCHOOL DISTRICT,7837,17310,0,411
17,0201000,CROSSETT SCHOOL DISTRICT,8000,16110,95000,30478.53
17,0201000,CROSSETT SCHOOL DISTRICT,2000,19200,0,50
17,0201000,CROSSETT SCHOOL DISTRICT,7121,17220,0,1375.17
17,0201000,CROSSETT SCHOOL DISTRICT,7320,17220,0,2769
17,0201000,CROSSETT SCHOOL DISTRICT,7735,17900,0,1865
17,0201000,CROSSETT SCHOOL DISTRICT,7738,17900,0,1129.91
17,0201000,CROSSETT SCHOOL DISTRICT,1000,52200,5533498.9,0
17,0201000,CROSSETT SCHOOL DISTRICT,7730,17310,0,425
17,0201000,CROSSETT SCHOOL DISTRICT,2001,11160,140000,18263.66
17,0201000,CROSSETT SCHOOL DISTRICT,2399,32990,300,300
17,0201000,CROSSETT SCHOOL DISTRICT,2001,13900,100,22.95
17,0201000,CROSSETT SCHOOL DISTRICT,2340,32480,15000,-25644.86
17,0201000,CROSSETT SCHOOL DISTRICT,7732,17220,0,1416.47
17,0201000,CROSSETT SCHOOL DISTRICT,1001,52200,36500,0
17,0201000,CROSSETT SCHOOL DISTRICT,1218,52200,22.98,0
17,0201000,CROSSETT SCHOOL DISTRICT,2952,32252,8137,0
17,0201000,CROSSETT SCHOOL DISTRICT,7323,17220,0,1642
17,0201000,CROSSETT SCHOOL DISTRICT,7726,19200,0,2000
17,0201000,CROSSETT SCHOOL DISTRICT,7838,17220,0,12896
17,0201000,CROSSETT SCHOOL DISTRICT,2091,19200,5000,5000
17,0201000,CROSSETT SCHOOL DISTRICT,7326,17220,0,582
17,0201000,CROSSETT SCHOOL DISTRICT,7833,17220,0,543
17,0201000,CROSSETT SCHOOL DISTRICT,7836,17220,0,4736.15
17,0201000,CROSSETT SCHOOL DISTRICT,7953,17220,0,70
17,0201000,CROSSETT SCHOOL DISTRICT,8000,16220,28000,9028.2
17,0201000,CROSSETT SCHOOL DISTRICT,2276,52200,13000,0
17,0201000,CROSSETT SCHOOL DISTRICT,3000,51100,20169044.39,20169044.39
17,0201000,CROSSETT SCHOOL DISTRICT,7834,19200,0,346
17,0201000,CROSSETT SCHOOL DISTRICT,8657,45542,0,286.32
17,0201000,CROSSETT SCHOOL DISTRICT,2001,15100,14000,0
17,0201000,CROSSETT SCHOOL DISTRICT,2001,19130,101000,23140.5
17,0201000,CROSSETT SCHOOL DISTRICT,7732,17900,0,2170
17,0201000,CROSSETT SCHOOL DISTRICT,7826,17900,0,6233.31
17,0201000,CROSSETT SCHOOL DISTRICT,7829,17900,0,16
17,0201000,CROSSETT SCHOOL DISTRICT,7833,17200,0,560.1
17,0201000,CROSSETT SCHOOL DISTRICT,7838,17200,0,125
17,0201000,CROSSETT SCHOOL DISTRICT,2001,17400,1500,750.35
17,0201000,CROSSETT SCHOOL DISTRICT,2001,31101,5290887,1442970
17,0201000,CROSSETT SCHOOL DISTRICT,2275,32370,198901,159121
17,0201000,CROSSETT SCHOOL DISTRICT,7826,17220,0,13506.46
17,0201000,CROSSETT SCHOOL DISTRICT,7829,17220,0,585
17,0201000,CROSSETT SCHOOL DISTRICT,3000,52200,1400000,0
17,0201000,CROSSETT SCHOOL DISTRICT,7922,17220,0,326.22
17,0201000,CROSSETT SCHOOL DISTRICT,8000,32520,6000,0
17,0201000,CROSSETT SCHOOL DISTRICT,8000,45562,15000,0
17,0201000,CROSSETT SCHOOL DISTRICT,2000,52201,11407659.62,0
17,0201000,CROSSETT SCHOOL DISTRICT,2078,19200,0,-8625.62
17,0201000,CROSSETT SCHOOL DISTRICT,5000,11110,245000,43464.72
17,0201000,CROSSETT SCHOOL DISTRICT,6750,45650,150000,8956.6
17,0201000,CROSSETT SCHOOL DISTRICT,7833,17310,0,1340
17,0201000,CROSSETT SCHOOL DISTRICT,2218,31460,165851,0
17,0201000,CROSSETT SCHOOL DISTRICT,7726,17900,0,8053.78
17,0201000,CROSSETT SCHOOL DISTRICT,7729,17900,0,224
17,0201000,CROSSETT SCHOOL DISTRICT,2001,11120,1100000,0
17,0201000,CROSSETT SCHOOL DISTRICT,2001,21100,11000,0
17,0201000,CROSSETT SCHOOL DISTRICT,7921,17220,0,136
17,0201000,CROSSETT SCHOOL DISTRICT,2292,32412,0,7500
17,0201000,CROSSETT SCHOOL DISTRICT,7002,17220,0,1374
17,0201000,CROSSETT SCHOOL DISTRICT,7321,17400,0,69
17,0201000,CROSSETT SCHOOL DISTRICT,7721,17220,0,3890.43
17,0201000,CROSSETT SCHOOL DISTRICT,7829,17310,0,823
17,0201000,CROSSETT SCHOOL DISTRICT,7901,19900,0,295
17,0201000,CROSSETT SCHOOL DISTRICT,2073,19200,1085.4,-382
17,0201000,CROSSETT SCHOOL DISTRICT,2076,19200,425.81,-2568.96
17,0201000,CROSSETT SCHOOL DISTRICT,7735,17220,0,12909.03
17,0201000,CROSSETT SCHOOL DISTRICT,8000,16900,26000,180
17,0201000,CROSSETT SCHOOL DISTRICT,8000,45512,11000,1891.5
17,0201000,CROSSETT SCHOOL DISTRICT,2001,11140,180000,18534.64
17,0201000,CROSSETT SCHOOL DISTRICT,2071,19200,0,-713.93
17,0201000,CROSSETT SCHOOL DISTRICT,2271,17900,0,0
17,0201000,CROSSETT SCHOOL DISTRICT,7122,17220,0,411
17,0201000,CROSSETT SCHOOL DISTRICT,7320,17200,0,104
17,0201000,CROSSETT SCHOOL DISTRICT,7834,17220,0,46.5
17,0201000,CROSSETT SCHOOL DISTRICT,7839,17220,0,251
17,0201000,CROSSETT SCHOOL DISTRICT,2001,19300,500,14498.74
17,0201000,CROSSETT SCHOOL DISTRICT,2003,15100,15000,10577.24
17,0201000,CROSSETT SCHOOL DISTRICT,5000,11160,4000,668.93
17,0201000,CROSSETT SCHOOL DISTRICT,6756,45925,102571.66,39894.81
17,0201000,CROSSETT SCHOOL DISTRICT,6784,45977,36695.8,25998
17,0201000,CROSSETT SCHOOL DISTRICT,7824,17900,0,60
17,0201000,CROSSETT SCHOOL DISTRICT,5000,11150,7000,0
17,0201000,CROSSETT SCHOOL DISTRICT,7322,17900,0,2586
17,0201000,CROSSETT SCHOOL DISTRICT,7738,17220,0,15868.3
17,0201000,CROSSETT SCHOOL DISTRICT,7820,17220,0,1180
17,0201000,CROSSETT SCHOOL DISTRICT,8000,45510,575000,-31566.12
17,0201000,CROSSETT SCHOOL DISTRICT,2001,52200,1100000,-1100000
17,0201000,CROSSETT SCHOOL DISTRICT,2276,32371,12000,0
17,0201000,CROSSETT SCHOOL DISTRICT,5000,11120,40000,0
17,0201000,CROSSETT SCHOOL DISTRICT,6501,45110,661486.22,86185.43
17,0201000,CROSSETT SCHOOL DISTRICT,7000,17110,0,40000
17,0201000,CROSSETT SCHOOL DISTRICT,7821,17220,0,105
17,0201000,CROSSETT SCHOOL DISTRICT,7824,17220,0,720
17,0201000,CROSSETT SCHOOL DISTRICT,8000,16300,20000,6322
17,0201000,CROSSETT SCHOOL DISTRICT,2001,41200,30000,0
17,0201000,CROSSETT SCHOOL DISTRICT,6441,43181,141880.08,14562.61
17,0201000,CROSSETT SCHOOL DISTRICT,1275,52200,154634.9,0
17,0201000,CROSSETT SCHOOL DISTRICT,2001,11110,6670000,1112370.51
17,0201000,CROSSETT SCHOOL DISTRICT,2001,19800,130698.77,124087.19
17,0201000,CROSSETT SCHOOL DISTRICT,8000,45561,52000,0
17,0201000,CROSSETT SCHOOL DISTRICT,2001,12800,20000,0
17,0201000,CROSSETT SCHOOL DISTRICT,2001,31103,75000,0
17,0201000,CROSSETT SCHOOL DISTRICT,2281,32381,564924,154071
17,0201000,CROSSETT SCHOOL DISTRICT,2365,32710,388800,155520
17,0201000,CROSSETT SCHOOL DISTRICT,5000,11140,6000,678.85
17,0201000,CROSSETT SCHOOL DISTRICT,7834,17310,0,195
17,0201000,CROSSETT SCHOOL DISTRICT,2001,42100,1500,2.73
17,0201000,CROSSETT SCHOOL DISTRICT,2000,52200,642370.73,0
17,0201000,CROSSETT SCHOOL DISTRICT,2060,32260,5000,0
17,0201000,CROSSETT SCHOOL DISTRICT,7722,19200,0,75
